constituent	A1	A2	A3	A4	A5	A6	A20	A21	A22	A23	D8	A30	A35	A40	B3	B4	B5	B6	B7	B8	B9	A98	B10	B11	B23	B13	B20	B21	B22	B99	B30	B31	B32	B33	A99	C1	C2	C3	C4	C5	C6	C10	C30	C31	C32	C33	C40	C99	D1a	D1	D2	D3	D4	D5	D6	D7	D9	D10	D11	D12	D13	D14	D15	D16	D17	D18	D19	D20	D21	D22	D23	D42	D43	D46	D52	D53	D56	D99	E1	E2	E3	E4	E99	F1	F50	F51	F52	F3	F99	G1	G3	G4	G9	G10	G11	G12	G13	G14	G15	G16	G17	G99	H1	H2	H3	H99	I1	I2	I3	I4	I5	I6	I10	I11	I12	I80	I81	I82	I99	ZcaA1	ZcaA10	J1	J2	J2a	J3	J4	J5	J6	J7	J8	J9	J10	J11	J99	ZcaM1	BA1	BA2	BA3	BA4	BA5	BA6	BA7	BA8	BA9	KA1	KA2	K1	K2	K3	K4	K5	K6	K7	K8	K9	K10	K11	K12	K13	K14	K15	K16	K17	K50	K80	K81	K82	K90	K91	K92	K93	K99	ZcaC1	ZcaC2	ZcaC3	ZcaC4	ZcaC5	ZcaC6	ZcaC7	ZcaC8	ZcaC9	ZcaC10	ZcaD1	ZcaD2	ZcaS1	ZcaS2	ZcaS3	ZcaS4	ZcaS9	ZcaW0	ZcaW1	ZcaW2	ZcaW3	ZcaW4	ZcaW5	ZcaW6	ZcaW7	ZcaW8	ZcaW9	L1	L2	L99	M1	M2	M3	M99	ZcaF1	N1	N2	N3	N4	N5	N10	N11	N98	N99	O0	O1	O2	O3	O4	O5	O6	O7	O9	O11	O12	O13	O14	O15	O16	O17	O18	O19	O21	O22	O23	O25	O30	O40	O45	O98	O99	P1	P2	P3	P4	P5	P99	Q1	Q2	Q3	Q4	Q5	Q99	R1	R2	S1	S2	S3	S4	Zsi1ex	Zsi1mu	Zsi1pl	Zsi1pu	Zsi2dg	Zsi2dr	Zsi2ob	Zsi2pc	Zsi2pr	Zsi3ma	Zsi3se	Zsi3si	Zsi4ap	Zsi4cm	Zsi4co	Zsi4ho	Zsi4la	Zsi41o	Zsi4lp	Zsi4na	Zsi4ti	Zsi5ba	Zsi5ge	Zsi5gr	Zsi5nu	Zsi5th	Zsi6a0	Zsi6a2	Zsi6aa	Zsi6ad	Zsi6ah	Zsi6am	Zsi6as	Zsi6at	Zsi6av	Zsi6di	Zsi6dr	Zsi6he	Zsi6je	Zsi6pa	Zsi6pb	Zsi6ph	Zsi6pl	Zsi6pr	Zsi6ro	Zsi7a0	Zsi7a&	Zsi7aa	Zsi7ac	Zsi7af	Zsi7ah	Zsi7an	Zsi7at	Zsi7av	Zsi71a	Zsi7po	Zsi8a0	Zsi8lc	Zsi81f	Zsi8lv	Zsi9de	Zsi91v	ZaiK1	ZaiK2	ZaiK3	ZaiK4	ZaiK5	ZaiK6	ZaiA7	Zpa1df	Zpa1mi	Zpa2mn	Zpa1st	Zpa1nb	Zpa2bs	Zpa2ds	Zpa2sm	Zpa2ba	Zpa2da	Zpa2ma	Zpa2es	Zpa2ms	Zpa3tt	Zpa3tl	Zpa3td	Zpa4pt	Zpa4pl	Zpa4pd	Zpa4pn	Zpa5sl	Zpa5sm	Zpa5ma	Zpa5sn	Zpa6fr	Zpa6pa	Zpa6oc	Zpa6te	Zpa6sp	Zpa6zy	Zpa6mx	Zpa6mn	Zpa6na	Zpa6la	Zpa6co	Zpa6hy	Zpa6et	Zpa6vo	Zpa6sc	Zpa6cl	Zpa6hu	Zpa6ra	Zpa6ul	Zpa6is	Zpa6pu	Zpa6fe	Zpa6pt	Zpa6ti	Zpa6fi	Zpa6ri	Zpa6ta	Zpa6cs	Zpa6cu	Zpa6nv	Zpa6ca	Zpa6cb	Zpa6cc	Zpa6ma	Zpa6mb	Zpa6mc	Zpa6md	Zpa6me	Zpa6ph	Zpa6lu	Zpa6tr	Zpa6pi	Zpa6tz	Zpa6cp	Zpa6ha	Zpa6mf	Zpa6mg	Zpa6mh	Zpa6mi	Zpa6mj	Zpa6cv	Zpa6tv	Zpa6lv	Zpa6sv	Zpa6mm	Zpa6st	Zpa7sc	Zpa7tc	Zpa7pr	Zpa8bt	Zpa8go	Zpa8bp	Zpa8bo	Zpa8so	Zpa8bf	Zpa8sf	Zpa8if	Zpa8tp	Zpa8ph	Zpa8nb	Zpa9mu	Zpa9mr	Zpa9mt	Zpa9mf	Zpa9bf	Zpa9mb	Zpa9rm	Zpa9mc	Zpa9fh	Zpa9za	Zpa10pl	Zpa10pe	Zpa10bd	Zpa11cc	Zpa11cm
J04i0001							metal artifact	personal items					L_V19d3413 J4i1 Qx10 dM f1,L_V19d3414 J4i1 Qx10 dM f1,L_V19d3415 J4i1 Qx10 dM f1										personal items	Copper-alloy bracelet with plain, oval sectioned hoop with open and flattened terminals. The bracelet presents a ribben decoration on the external surface. Half missing.																										k71																																				i1 (personal items) sits in f1 (topsoil)															q1						s2-MZA		h85-MZA														6.10@ preserved lenght			1.30@ maximum wide of bracelet			1.10@ maximum thickness of bracelet							;ma	5	5.5	0.6		ma		brown	bracelet					Copper-alloy																																																																																																			To conservation Lab																																																																																																																																																																																															
J04i0002							clay artifact	clay lump					The photo of this item is missing										clay lump	Clay lump trapezoidal in shape with unclear impressions on one of its surfaces.																										k100																																				i2 (clay lump) sits in f121 (brickfall)															q276						s19b-MZA,s19c-MZA,s49-MZA		h63-MZA,h32-MZA													2.8	1.7						1.0							cl					ca	clay lump  with textile impressions							clay							broken																																																																																	The photo of this item is missing											To conservation Lab																																																																																																																																																																																															
J04i0003							metal artifact	ma					The photo of this item is missing											Copper-alloy nail, flat and rectangular-shaped head, circular shaft.																										k100																																				i3 (ma) sits in f150 (layer)															q282						s49-MZA		h32-MZA														5			0.25			0.8@ maximum thickness of head							ma	5	0.25	0.25					bronze nail					clay,copper-alloy																																																																																								The photo of this item is missing											To conservation Lab																																																																																																																																																																																															
J04i0004							metal artifact	projectile point					L_V19d3209 J4v83 Q927 dM,L_V19d3807 J4i4 Qx07 dM f158 ma,L_V19d3818 J4i4 Qx04 dM f158 ma										projectile point	Small-sized copper-alloy projectile point. Lanceolate blade, with rounded midrib, lens-shaped section, undeveloped stem, long and thin tang, which is square-sectioned. The blade is ca. 3.5 cm in lenght, which is almost the same lenght of the tang.																								The copper-alloy projectile point was found close to the NE corner of the locus: v83 shows where it was found within f158. A particular view of i4 was taken as well, but unlucky this is unfocused (v83a).				r170 (39349 51637 - 9140 / Relay location: point)																																																																						6.2	1.0			0.5@ maximum wide of tang,2.0@ maximum wide of blade			0.4@ maximum thickness of blade,2.0					Measurements of i4 were taken before the object was sent to the conservation Lab.															copper-alloy																																																																						L_V19d3807 J4i4 Qx07 dM f158 ma.jpg,L_V19d3818 J4i4 Qx04 dM f158 ma.jpg,L_V19d3819 J4i4 Qx04 dM f158 ma.jpg,L_V19d3820 J4i4 Qx04 dM f158 ma.jpg,L_V19d3901 J4i4 Qx04 dM f158 ma.jpg									v83,v83a																			Sent to Der el Zor Museum at the end of the 2006 excavation season	To conservation Lab																																																																																																																																																																																															
J04i0005								animal bones					L_V19d3245 J4v94 Q903 pC,L_V19i3605 -fn Q903 dM wa excavating dog skeleton,L_V19d3517 J4i5 Q906 dM f96 saluki dog,L_V19i3607 -hPU Q830 dM,L_V19i3608 -hPU Q830 dM wa excavating dog skull,L_V19i3617 -fn Q830 dM wa skull,L_V19i3619 -cCvN Q903 dM wa,L_V19i3623 -vN Q904 dM wa,L_V19i3641 -vNcC Q904 dM wa									When on Q903 we found the skeleton of the saluki dog in pit f86 (located on the E baulk of k84), we assigned to these bones a feature number (i.e., f97). Yesterday, gB explained me that we should have instead assigned an item number to the skeleton of the saluki dog. Therefore, today I labeled the skeleton of the saluki dog as item 5 (i5).	animal bones	i5 has been assigned to the skeleton of a saluki dog found within f86, the fill of a pit (f85) located on the east baulk of k84. The skeleton is complete and has been recovered in a very good state of preservation.																										k84		r75 (38973 51810 - 4384 / Relay location: point),r76 (38977 51845 - 4384 / Relay location: point),r77 (38939 51819 - 4379 / Relay location: point)																																		i5 (animal bones) sits in f86 (fill)				a1																	s15-MZA		h65-MZA																											animal bones								complete skeleton of saluki dog																																																																											L_V19d3506 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3506 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3507 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3507 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3508 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3508 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3509 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3509 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3510 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3510 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3511 J4i5 Q906 dM F96 saluki dog .jpg,L_V19d3511 J4i5 Q906 dM F96 saluki dog.jpg,L_V19d3512 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3512 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3513 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3513 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3514 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3514 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3515 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3515 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3516 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3516 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3517 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3517 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3518 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3518 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3519 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3519 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3520 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3520 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3521 J4i5 Q906 dM f96 saluki dog .jpg,L_V19d3521 J4i5 Q906 dM f96 saluki dog.jpg,L_V19d3522 J4i5 Q906 dM saluki dog .jpg,L_V19d3522 J4i5 Q906 dM saluki dog.jpg,L_V19d3523 J4i5 Q906 dM saluki dog .jpg,L_V19d3523 J4i5 Q906 dM saluki dog.jpg									v94																				The saluki dog skeleton has been given to hP																																																																																																																																																																																															
J04i0006								animal bones					L_V19i3627 -vNcC Q904 dM wa,L_V19i3635 -vNcC Q904 dM wa									On Q903 we found some frog bones (right below i5, the saluki dog skeleton, in the E baulk of k84) which have been labeled as f98. gB explained me that we should have instead assigned an item number to the frog bones. For this reason, we decided to change the label of the frog bones from f98 into item 6 (i6).	animal bones	i6 has been assigned to some frog bones found below the saluki dog skeleton in f86, the fill of pit f85 located on the E baulk of k84. The frog bones are complete and have been recovered in a very good state of preservation (cfr. rr.75-77, which are the same as i5 since the frog bones where found below the saluki dog skeleton).																										k84																																				i6 (animal bones) sits in f86 (fill)				a1																	s15-MZA		h65-MZA																											animal bones								frog bones																																																																																																								The frog bones have been given to hP																																																																																																																																																																																															
J04i004302													L_V19d3592 J4i43.2 Q930 dM f29 fg.jpg																																																																																																																																																																																																														L_V19d3592 J4i43.2 Q930 dM f29 fg.jpg,L_V19d3593 J4i43.2 Q930 dM f29 fg.jpg,L_V19d3594 J4i43.2 Q930 dM f29 fg.jpg,L_V19d3595 J4i43.2 Q930 dM f29 fg.jpg																																																																																																																																																																																																																												
J04i005301													L_V19d3582 J4i53.1 Q929 dM f33 ca.jpg																																																																																																																																																																																																														L_V19d3582 J4i53.1 Q929 dM f33 ca.jpg,L_V19d3583 J4i53.1 Q929 dM f33 ca.jpg,L_V19d3584 J4i53.1 Q929 dM f33 ca.jpg,L_V19d3585 J4i53.1 Q929 dM f33 ca.jpg																																																																																																																																																																																																																												
J04i007401													L_V19d3574 J4i74.1 Q929 dM f40 ca .jpg																																																																																																																																																																																																														L_V19d3574 J4i74.1 Q929 dM f40 ca .jpg,L_V19d3575 J4i74.1 Q929 dM f40 ca.jpg																																																																																																																																																																																																																												
J04i008501													L_V19d3566 J4i85.1 Q929 dM f43 la.jpg																																																																																																																																																																																																														L_V19d3566 J4i85.1 Q929 dM f43 la.jpg,L_V19d3567 J4i85.1 Q929 dM f43 la .jpg,L_V19d3568 J4i85.1 Q929 dM f43 la.jpg																																																																																																																																																																																																																												
