constituent	A1	A2	A3	A4	A5	A6	A20	A21	A22	A23	D8	A30	A35	A40	B3	B4	B5	B6	B7	B8	B9	A98	B10	B11	B23	B13	B20	B21	B22	B99	B30	B31	B32	B33	A99	C1	C2	C3	C4	C5	C6	C10	C30	C31	C32	C33	C40	C99	D1a	D1	D2	D3	D4	D5	D6	D7	D9	D10	D11	D12	D13	D14	D15	D16	D17	D18	D19	D20	D21	D22	D23	D42	D43	D46	D52	D53	D56	D99	E1	E2	E3	E4	E99	F1	F50	F51	F52	F3	F99	G1	G3	G4	G9	G10	G11	G12	G13	G14	G15	G16	G17	G99	H1	H2	H3	H99	I1	I2	I3	I4	I5	I6	I10	I11	I12	I80	I81	I82	I99	ZcaA1	ZcaA10	J1	J2	J2a	J3	J4	J5	J6	J7	J8	J9	J10	J11	J99	ZcaM1	BA1	BA2	BA3	BA4	BA5	BA6	BA7	BA8	BA9	KA1	KA2	K1	K2	K3	K4	K5	K6	K7	K8	K9	K10	K11	K12	K13	K14	K15	K16	K17	K80	K81	K82	K90	K91	K92	K93	K99	ZcaC1	ZcaC2	ZcaC3	ZcaC4	ZcaC5	ZcaC6	ZcaC7	ZcaC8	ZcaC9	ZcaC10	ZcaD1	ZcaD2	ZcaS1	ZcaS2	ZcaS3	ZcaS4	ZcaS9	ZcaW0	ZcaW1	ZcaW2	ZcaW3	ZcaW4	ZcaW5	ZcaW6	ZcaW7	ZcaW8	ZcaW9	L1	L2	L99	M1	M2	M3	M99	ZcaF1	N1	N2	N3	N4	N5	N10	N11	N98	N99	O0	O1	O2	O3	O4	O5	O6	O7	O9	O11	O12	O13	O14	O15	O16	O17	O18	O19	O21	O22	O23	O25	O30	O40	O45	O98	O99	P1	P2	P3	P4	P5	P99	Q1	Q2	Q3	Q4	Q5	Q99	R1	R2	S1	S2	S3	S4	Zsi1ex	Zsi1mu	Zsi1pl	Zsi1pu	Zsi2dg	Zsi2dr	Zsi2ob	Zsi2pc	Zsi2pr	Zsi3ma	Zsi3se	Zsi3si	Zsi4ap	Zsi4cm	Zsi4co	Zsi4ho	Zsi4la	Zsi41o	Zsi4lp	Zsi4na	Zsi4ti	Zsi5ba	Zsi5ge	Zsi5gr	Zsi5nu	Zsi5th	Zsi6a0	Zsi6a2	Zsi6aa	Zsi6ad	Zsi6ah	Zsi6am	Zsi6as	Zsi6at	Zsi6av	Zsi6di	Zsi6dr	Zsi6he	Zsi6je	Zsi6pa	Zsi6pb	Zsi6ph	Zsi6pl	Zsi6pr	Zsi6ro	Zsi7a0	Zsi7a&	Zsi7aa	Zsi7ac	Zsi7af	Zsi7ah	Zsi7an	Zsi7at	Zsi7av	Zsi71a	Zsi7po	Zsi8a0	Zsi8lc	Zsi81f	Zsi8lv	Zsi9de	Zsi91v	ZaiK1	ZaiK2	ZaiK3	ZaiK4	ZaiK5	ZaiK6	ZaiA7	Zpa1df	Zpa1mi	Zpa2mn	Zpa1st	Zpa1nb	Zpa2bs	Zpa2ds	Zpa2sm	Zpa2ba	Zpa2da	Zpa2ma	Zpa2es	Zpa2ms	Zpa3tt	Zpa3tl	Zpa3td	Zpa4pt	Zpa4pl	Zpa4pd	Zpa4pn	Zpa5sl	Zpa5sm	Zpa5ma	Zpa5sn	Zpa6fr	Zpa6pa	Zpa6oc	Zpa6te	Zpa6sp	Zpa6zy	Zpa6mx	Zpa6mn	Zpa6na	Zpa6la	Zpa6co	Zpa6hy	Zpa6et	Zpa6vo	Zpa6sc	Zpa6cl	Zpa6hu	Zpa6ra	Zpa6ul	Zpa6is	Zpa6pu	Zpa6fe	Zpa6pt	Zpa6ti	Zpa6fi	Zpa6ri	Zpa6ta	Zpa6cs	Zpa6cu	Zpa6nv	Zpa6ca	Zpa6cb	Zpa6cc	Zpa6ma	Zpa6mb	Zpa6mc	Zpa6md	Zpa6me	Zpa6ph	Zpa6lu	Zpa6tr	Zpa6pi	Zpa6tz	Zpa6cp	Zpa6ha	Zpa6mf	Zpa6mg	Zpa6mh	Zpa6mi	Zpa6mj	Zpa6cv	Zpa6tv	Zpa6lv	Zpa6sv	Zpa6mm	Zpa6st	Zpa7sc	Zpa7tc	Zpa7pr	Zpa8bt	Zpa8go	Zpa8bp	Zpa8bo	Zpa8so	Zpa8bf	Zpa8sf	Zpa8if	Zpa8tp	Zpa8ph	Zpa8nb	Zpa9mu	Zpa9mr	Zpa9mt	Zpa9mf	Zpa9bf	Zpa9mb	Zpa9rm	Zpa9mc	Zpa9fh	Zpa9za	Zpa10pl	Zpa10pe	Zpa10bd	Zpa11cc	Zpa11cm
J01a0003		f41,f43,f72						Wall					v127									The wall corresponds also to ^wall1.	Wall	this is the large wall and the bottom elevation is 8675 so it is only 3 meters high.,this aggregate is a combination of f41, f43 and f72 and was defined in MZ16. The three individual features are all part of the large Terrace Wall. Although this number was assigned, the wall has been most frequently referred to as f72 throughout MZ18 and MZ19.																																																																																																																																																																																																																																																																																																																																																																																																																														
J01a0005							fill, dumping, collapse	collapse					v84											Wall Fall, designated before as f165. It contains f165,f166 and components c1, 2, 3, 4, 6, 7, 9, 10, 13, 14. Also it is possible that the stones left in place co of f165, and f167, the very big flat boulder, were part of this fall. But we are not sure, so we left them for future reassessment.,Wall Fall																										k9																																													f165,f166,f167		q404,q442										s12-JPA,s130-J1A,s146-J1A		h6a-JPA,h7m-J1A,h7s-J1A																																																																																																																				v83,v83a,v83b,v83c,v89,v89a,v89b																																																																																																																																																																																																																					
J01a0006								be					v127a											Row of big elongated flat boulders flanking the Terrace Wall f72 along its bottom (as known till today), in k106, k9 and k10. It is formed by two features, f164, the stones more to the W, that are at a lower level, and the ones more to the E, f180, at a higher level. We still don't know its function, even if we call it ledge, footing or bench, not so much for its possible functionality as for its shape and situation adjoining a wall.,Bench, footing or ledge																							After three more excavation season we reached another conclusion: a6 is a bench abutting the base of the Revetment Wall, interpreted as a curtain wall (^curt3) or similar typology of structure. The date is not clear yet because the accumulation abutting and covering it area clearly Mitanni, but the big stones sits on top of clearly EDIII material. This material is in the middle between a6 (f180) and the lower and earlier flat large stone belonging to f164, interpreted as an early stone escarpment.			k107																																													f164,f180												s14-JPA,s174-J1A,s650-J1A		h6b-JPA,h3m-J1A,h7f-J1A						The chronology of this installation is unsure. This is also due to the water erosion and many of the J1 elements have been used for long periods. We often find Mitanni material right on top of early Third Millennium material....																																																																																																														v90,v90a,v90b,v216a,v224,v224a,v224b,v225,v225a,v225b,v363																																																																																																																																																																																																																					
J01a0007													v108											Stone wall running east to west almost parallel to the revetment wall f72. This wall is constituted of just a row of stones and it is preserved for two courses. It forms a clear and sharp boundary at the base of the revetment wall. It was built in part against the material belonging to the second escarpment and was resting on Mittani accumulations. Going to the west it became less and less compact till to be formed just by few isolated stones (f314). It also dates to Mittani period.																																																																							f168,f188	i67											s14-JPA,s176-J1A		h6b-JPA,h7f-J1A																																																																																																																				v86,v86a,v107,v107a,v107b,v108,v108a,v108b,p29,v234																																																																																																																																																																																																																					
J01a0008			^str1					Stone structure					v437										Stone structure	Some kind of structure constituted of two big stone walls f259 and f288 dating to Late Chalcolithic period. Wall f259 is running north to south and it is bonded with wall f288. Both the walls are damaged either by natural water erosion or by later human cuts. The function of the structure forming a sort of L, is not clear yet. It could be part of a structure linked to a Late Chalcolithic mound, as boundary for the plaza to the east, but also used to divert waters coming from the west, and surrounding the mound. It is not excluded that this structure could be part of a public or private building, but further excavations are required because this year we won't have time to expose it in its entirety.														The function of this structure is not clear yet. It has a L shape and a this level of excavation we don't know how much the wall f288 is continuing to the east. Moreover it is likely that the wall f259 is also continuing toward south, perhaps at a lower level and further excavation is required. First of all the two walls, even being bonded, could have different functions, the western wall f259 probably was a sort of coating wall retaining the accumulations from the west and probably the waters flowing. The northern wall f288 can have the same function or perhaps working as retaining wall for a possible Chalcolithic terrace. We know that there was erosion and much water coming from west that caused the break f344 in wall f259. The northern wall was in part cut in ED III period, but because to the east it is very poorly preserved (just a row of stones) probably was already broken in antiquity for some reasons. Unfortunately for now it is impossible to check the kind of accumulations to the north of wall f288, both behind the preserved and the eroded portion, to see eventually the differences in features typology. Another question regards to its construction, because it seems that at the bottom the two walls, and most of all f259, have very big and almost squared stones, quite different from the upper rows. It could be linked to the fact that they belong to the foundations or they could show two different construction periods.,At the end of the excavation period we were able to check that the northern stone wall f288 is not continuing to the west. Instead is continuing to the north and we can't exclude that the wall f259 is continuing to the south. With the information gained so far it seems plausible a function for this structure similar to the ED III revetment wall, in a general organization of a such big area with sacral function. Moreover in the small sounding k130 we reached the bottom of the wall f288 and we didn't find anything similar to floors or pavements, indicating perhaps that we are in a open air area, even if it can't be excluded that some sort of pavement could be little deeper and sloping toward south. Even if it was an outer space we expect to find some sort of surface linked with this structure.												k127		r1325 (40887 46954 - 8619 / Relay location: 1),r1326 (40876 46954 - 8611 / Relay location: 2),r1327 (40952 47013 - 8629 / Relay location: 3),r1328 (41044 47050 - 8667 / Relay location: 4),r1329 (41110 47079 - 8673 / Relay location: 5),r1330 (41238 47159 - 8663 / Relay location: 6),r1331 (41210 47277 - 8658 / Relay location: 7),r1332 (41170 47324 - 8602 / Relay location: 8),r1333 (41139 47377 - 8568 / Relay location: 9),r1334 (41063 47506 - 8499 / Relay location: 10),r1335 (41094 47516 - 8500 / Relay location: 11),r1336 (41237 47303 - 8645 / Relay location: 12),r1337 (41280 47120 - 8658 / Relay location: 13),r1338 (41166 47063 - 8621 / Relay location: 14),r1339 (41050 46998 - 8651 / Relay location: 15),r1340 (40887 47027 - 8513 / Relay location: 16),r1341 (41221 47183 - 8520 / Relay location: 17),r1342 (41170 47290 - 8525 / Relay location: 18)																																											f259,f288												s850-J1A		h2m-J1A						first assigned to late Chalcolithic on the base of the few sherds found at the bottom of it, then has been suggested a Ninevite 5 date, on the basis of stratigraphic relationship with the nearby units. Following a conservative intepretation we assign it to phase 3f-JPD, waiting for new excavation for a final assignement. For a more detailed discussion see topic <a href="../../../j01/texts/A2/topics/VZ30lc.htm">"LC or Ninevite structure?"</a>																																																																																																														v404,v404a,v406,v408,v410,v414,v415,v416,v416b,v417,v418,v419,v420,v422,v423,v424,v427,v427a,v427b,v428,v428a,v431,v432,v437,v438,v438a,v439,v440,v442,v444																																																																																																																																																																																																																					
J01a0009								Group of layers					v425											Succession of natural floors and natural accumulations against which the inclined wall f259 was built. These layers are all abutting the stone wall f259, that we assume built to retain accumulation from the west. These features present more and more Late Chalcolithic sherds going deeper, but probably they are still Ninivite 5 in date. This makes sense because we are still high and probably the wall was used and visible for a long time, probably until Mittani period. Moreover these materials are washed from the west.																										k131																																													f338,f346,f351,f352,f353,f364		q1290,q1292,q1296,q1300,q1305,q1307,q1308,q1310,q1316,q1321,q1329										s708-J1A,s711-J1A		h3f-J1A																																																																																																																				v425,v425a																																																																																																																																																																																																																					
J01a0010								Group of objects					v411										Group of objects	Group of objects found toghether. It is costituted of two well preserved obsidian blades, a complete clay wheel and a flint scraper. They were found at the bottom of wall f288, right on top of mud bricks f356 belonging to some kind of installation.																										k130																																																																																																																																																																															v411,v411a																																																																																																																																																																																																																					
J01s010-J1A																								Between-season accumulation																																																																																				q754.1,q754.2,q754.3,q754,f223	h9p-J1A																																																																																																																																																																																																																																																																																																																																									
J01s012-JPA																																																																																																												a5																																																																																																																																																																																																																																																																																																																																										
J01s014-JPA																																																																																																												a6,a7																																																																																																																																																																																																																																																																																																																																										
J01s020-J1A																								Sod layer, topsoil																																																																																				q307.1,q335.1,q538.1,q538.2,q581.1,q581.2,q597.1,q620.1,q651.1,q657.1,q676.1,q853.1,q853.2,q853.3,q1197.1,q1197.2,q1197.3,q1211.1,q1330.1,q290,q291,q295,q298,q300,q307,q309,q310,q313,q314,q315,q319,q320,q328,q332,q335,q369,q389,q396,q426,q454,q538,q568,q570,q573,q581,q596,q597,q620,q627,q638,q651,q657,q660,q676,q684,q788,q853,q1197,q1211,q1219,q1330,q1331,q1332,q1333,q335-p1,q335-p2,q335-p3,q335-p4,q335-p5,q335-p6,q335-p7,q335-p70,q335-p71,q369-p1,q369-p70,q369-p71,q369-p72,q369-p73,q389-p1,q389-p2,q389-p70,q389-p71,q389-p72,q426-p1,q426-p2,q426-p3,q426-p4,q426-p70,q454-p1,q454-p2,q454-p3,q454-p4,q454-p5,q454-p6,q454-p7,q454-p8,q454-p9,q454-p10,q454-p11,q454-p12,q454-p13,q454-p14,q454-p70,q454-p71,q454-p72,q454-p73,q454-p74,q454-p75,q454-p76,q454-p78,q454-p79,q454-p81,q454-p82,q573-p1,q573-p8,q596-p1,q596-p2,q596-p3,q596-p69,q596-p70,q597-p1,q651-p1,q651-p2,q651-p3,q651-p4,q651-p5,q651-p6,q651-p7,q651-p8,q684-p70,q853-p1,q853-p2,q853-p3,q853-p4,q853-p5,q853-p6,q853-p7,q853-p8,q853-p9,q853-p10,q1197-p1,q1197-p2,q1330-p1,q1330-p2,q1330-p3,q1333-p1,f1,f2,f11,f17,f140,f141,f144,f146,f147,f148,f174,f194,f197,f199,f201,f202,f207,f251,f282,f302,f308,f370	h9m-J1A																																																																																																																																																																																																																																																																																																																																									
J01s070-J1A																								Middle Assyrian. The temple mound complex continues to be covered with wind-blown soil. Some scattered structures found on top of the ancient tell surface. Probably Middle Assyrian.																																																																																				q697,q697-p1,q697-p70,q697-p71,f217,f218,f372,f373,f374,f375,f376	h8m-J1A																																																																																																																																																																																																																																																																																																																																									
