constituent	A1	A2	A3	A4	A5	A6	A20	A21	A22	A23	D8	A30	A35	A40	B3	B4	B5	B6	B7	B8	B9	A98	B10	B11	B23	B13	B20	B21	B22	B99	B30	B31	B32	B33	A99	C1	C2	C3	C4	C5	C6	C10	C30	C31	C32	C33	C40	C99	D1a	D1	D2	D3	D4	D5	D6	D7	D9	D10	D11	D12	D13	D14	D15	D16	D17	D18	D19	D20	D21	D22	D23	D42	D43	D46	D52	D53	D56	D99	E1	E2	E3	E4	E99	F1	F50	F51	F52	F3	F99	G1	G3	G4	G9	G10	G11	G12	G13	G14	G15	G16	G17	G99	H1	H2	H3	H99	I1	I2	I3	I4	I5	I6	I10	I11	I12	I80	I81	I82	I99	ZcaA1	ZcaA10	J1	J2	J2a	J3	J4	J5	J6	J7	J8	J9	J10	J11	J99	ZcaM1	BA1	BA2	BA3	BA4	BA5	BA6	BA7	BA8	BA9	KA1	KA2	K1	K2	K3	K4	K5	K6	K7	K8	K9	K10	K11	K12	K13	K14	K15	K16	K17	K80	K81	K82	K90	K91	K92	K93	K99	ZcaC1	ZcaC2	ZcaC3	ZcaC4	ZcaC5	ZcaC6	ZcaC7	ZcaC8	ZcaC9	ZcaC10	ZcaD1	ZcaD2	ZcaS1	ZcaS2	ZcaS3	ZcaS4	ZcaS9	ZcaW0	ZcaW1	ZcaW2	ZcaW3	ZcaW4	ZcaW5	ZcaW6	ZcaW7	ZcaW8	ZcaW9	L1	L2	L99	M1	M2	M3	M99	ZcaF1	N1	N2	N3	N4	N5	N10	N11	N98	N99	O0	O1	O2	O3	O4	O5	O6	O7	O9	O11	O12	O13	O14	O15	O16	O17	O18	O19	O21	O22	O23	O25	O30	O40	O45	O98	O99	P1	P2	P3	P4	P5	P99	Q1	Q2	Q3	Q4	Q5	Q99	R1	R2	S1	S2	S3	S4	Zsi1ex	Zsi1mu	Zsi1pl	Zsi1pu	Zsi2dg	Zsi2dr	Zsi2ob	Zsi2pc	Zsi2pr	Zsi3ma	Zsi3se	Zsi3si	Zsi4ap	Zsi4cm	Zsi4co	Zsi4ho	Zsi4la	Zsi41o	Zsi4lp	Zsi4na	Zsi4ti	Zsi5ba	Zsi5ge	Zsi5gr	Zsi5nu	Zsi5th	Zsi6a0	Zsi6a2	Zsi6aa	Zsi6ad	Zsi6ah	Zsi6am	Zsi6as	Zsi6at	Zsi6av	Zsi6di	Zsi6dr	Zsi6he	Zsi6je	Zsi6pa	Zsi6pb	Zsi6ph	Zsi6pl	Zsi6pr	Zsi6ro	Zsi7a0	Zsi7a&	Zsi7aa	Zsi7ac	Zsi7af	Zsi7ah	Zsi7an	Zsi7at	Zsi7av	Zsi71a	Zsi7po	Zsi8a0	Zsi8lc	Zsi81f	Zsi8lv	Zsi9de	Zsi91v	ZaiK1	ZaiK2	ZaiK3	ZaiK4	ZaiK5	ZaiK6	ZaiA7	Zpa1df	Zpa1mi	Zpa2mn	Zpa1st	Zpa1nb	Zpa2bs	Zpa2ds	Zpa2sm	Zpa2ba	Zpa2da	Zpa2ma	Zpa2es	Zpa2ms	Zpa3tt	Zpa3tl	Zpa3td	Zpa4pt	Zpa4pl	Zpa4pd	Zpa4pn	Zpa5sl	Zpa5sm	Zpa5ma	Zpa5sn	Zpa6fr	Zpa6pa	Zpa6oc	Zpa6te	Zpa6sp	Zpa6zy	Zpa6mx	Zpa6mn	Zpa6na	Zpa6la	Zpa6co	Zpa6hy	Zpa6et	Zpa6vo	Zpa6sc	Zpa6cl	Zpa6hu	Zpa6ra	Zpa6ul	Zpa6is	Zpa6pu	Zpa6fe	Zpa6pt	Zpa6ti	Zpa6fi	Zpa6ri	Zpa6ta	Zpa6cs	Zpa6cu	Zpa6nv	Zpa6ca	Zpa6cb	Zpa6cc	Zpa6ma	Zpa6mb	Zpa6mc	Zpa6md	Zpa6me	Zpa6ph	Zpa6lu	Zpa6tr	Zpa6pi	Zpa6tz	Zpa6cp	Zpa6ha	Zpa6mf	Zpa6mg	Zpa6mh	Zpa6mi	Zpa6mj	Zpa6cv	Zpa6tv	Zpa6lv	Zpa6sv	Zpa6mm	Zpa6st	Zpa7sc	Zpa7tc	Zpa7pr	Zpa8bt	Zpa8go	Zpa8bp	Zpa8bo	Zpa8so	Zpa8bf	Zpa8sf	Zpa8if	Zpa8tp	Zpa8ph	Zpa8nb	Zpa9mu	Zpa9mr	Zpa9mt	Zpa9mf	Zpa9bf	Zpa9mb	Zpa9rm	Zpa9mc	Zpa9fh	Zpa9za	Zpa10pl	Zpa10pe	Zpa10bd	Zpa11cc	Zpa11cm
J02v0001																																																																																																																																																																																																																								J02t001 V17d0101 O718 mH.jpg	L_V17d0101 J02v1 O627 gb.jpg									f1,f131			k100					wide shot	s		General view of German trench and of f1(i.e. the collapse of the E and W trench sections); the soil has been collapsed at the bottom of k100 in order to make work in the trench safer.		0001 L_V17d0101 J02v1 O627 gb.jpg,L_V17d0101 J02v1 O627 gb.jpg,L_V17d0118 J02v10a O711 jjj x f45 k3.jpg,L_V17d0119 J02v10b O711 jjj x f45 k3.jpg,L_V17d0121 J02v11a O711 jjj x f46 k33.jpg,L_V17d0123 J02v12a O711 jjj x f48 k93.jpg,L_V17d0125 J02v13a O712 jjj x f46 k33.jpg,L_V17d0127 J02v14a O712 jjj x k13 e baulk.jpg	L_V17d0101 J02v1 O627 gb.jpg																																																																																																																																																																																																						
J02v0002																																																																																																																																																																																																																								J02t002 V17d0102 O711mh.jpg																					foto missing		L_V17d0103 J02v2a O630 jjj.jpg,L_V17d0135 J02v21a O713 jjj x k93.jpg,L_V17d0138 J02v23a O719 jjj x K13w n baulk without string.jpg,L_V17d0140 J02v24a O719 jjj x K14 s baulk with string.jpg,L_V17d0142 J02v25a O719 jjj x K15 e baulk without string.jpg,L_V17d0144 J02v26a O720 jjj x k2 3 4 5 12 13 14 15 stones.jpg,L_V17d0145 J02v26b O720 jjj x w baulk k13 14 15.jpg,L_V17d0146 J02v26c O722 jjj x f84.1.jpg,L_V17d0147 J02v26d O722 jjj x f84.1.jpg,L_V17d0148 J02v26e O722 jjj x f84.2 84.3 84.4 84.5 84.6.jpg,L_V17d0149 J02v26f O722 jjj x f84.3.jpg,L_V17d0150 J02v26g O722 jjj x f84.2.jpg,L_V17d0151 J02v26h O722 jjj x f84.4.jpg,L_V17d0152 J02v26i O722 jjj x f84.6.jpg,L_V17d0153 J02v26j O722 jjj x f84.5.jpg,L_V17d0154 J02v26k O722 jjj x f84.7 84.8 84.9.jpg,L_V17d0155 J02v26l O722 jjj x f84.8 84.9.jpg,L_V17d0156 J02v26m O722 jjj x f84.7.jpg,L_V17d0157 J02v26n O722 jjj x f84.10.jpg,L_V17d0158 J02v26o O722 jjj x f84.11, 84.12, 84.13.jpg,L_V17d0159 J02v26p O722 jjj x f84.13.jpg,L_V17d0160 J02v26q O722 jjj x f84.11, 84.12.jpg,L_V17d0161 J02v26r O722 jjj.jpg,L_V17d0162 J02v26s O722 jjj x f84.14.jpg,L_V17d0163 J02v26t O722 jjj x f84.18, 84.19.jpg,L_V17d0164 J02v26u O722 jjj x f84.15.jpg,L_V17d0165 J02v26v O722 jjj x f84.16.jpg,L_V17d0166 J02v26w O722 jjj x f84.17.jpg,L_V17d0167 J02v26x O722 jjj x f84.20, f84.21.jpg,L_V17d0168 J02v26y O722 jjj x f84.22.jpg,L_V17d0170 J02v27a O722 jjj x k93 e baulk without string.jpg																																																																																																																																																																																																							
J02v0002a																																																																																																																																																																																																																								J02t002a V17d0103 O711mh.jpg	L_V17d0103 J02v2a O630 jjj.jpg									f9,f12			k14						n		Tannur f9 with surface f12		0002a L_V17d0103 J02v2a O630 jjj.jpg,L_V17d0103 J02v2a O630 jjj.jpg,L_V17d0135 J02v21a O713 jjj x k93.jpg,L_V17d0138 J02v23a O719 jjj x K13w n baulk without string.jpg,L_V17d0140 J02v24a O719 jjj x K14 s baulk with string.jpg,L_V17d0142 J02v25a O719 jjj x K15 e baulk without string.jpg,L_V17d0144 J02v26a O720 jjj x k2 3 4 5 12 13 14 15 stones.jpg,L_V17d0145 J02v26b O720 jjj x w baulk k13 14 15.jpg,L_V17d0146 J02v26c O722 jjj x f84.1.jpg,L_V17d0147 J02v26d O722 jjj x f84.1.jpg,L_V17d0148 J02v26e O722 jjj x f84.2 84.3 84.4 84.5 84.6.jpg,L_V17d0149 J02v26f O722 jjj x f84.3.jpg,L_V17d0150 J02v26g O722 jjj x f84.2.jpg,L_V17d0151 J02v26h O722 jjj x f84.4.jpg,L_V17d0152 J02v26i O722 jjj x f84.6.jpg,L_V17d0153 J02v26j O722 jjj x f84.5.jpg,L_V17d0154 J02v26k O722 jjj x f84.7 84.8 84.9.jpg,L_V17d0155 J02v26l O722 jjj x f84.8 84.9.jpg,L_V17d0156 J02v26m O722 jjj x f84.7.jpg,L_V17d0157 J02v26n O722 jjj x f84.10.jpg,L_V17d0158 J02v26o O722 jjj x f84.11, 84.12, 84.13.jpg,L_V17d0159 J02v26p O722 jjj x f84.13.jpg,L_V17d0160 J02v26q O722 jjj x f84.11, 84.12.jpg,L_V17d0161 J02v26r O722 jjj.jpg,L_V17d0162 J02v26s O722 jjj x f84.14.jpg,L_V17d0163 J02v26t O722 jjj x f84.18, 84.19.jpg,L_V17d0164 J02v26u O722 jjj x f84.15.jpg,L_V17d0165 J02v26v O722 jjj x f84.16.jpg,L_V17d0166 J02v26w O722 jjj x f84.17.jpg,L_V17d0167 J02v26x O722 jjj x f84.20, f84.21.jpg,L_V17d0168 J02v26y O722 jjj x f84.22.jpg,L_V17d0170 J02v27a O722 jjj x k93 e baulk without string.jpg	L_V17d0103 J02v2a O630 jjj.jpg																																																																																																																																																																																																						
J02v0003																																																																																																																																																																																																																								J02t003 V17d0104 O711 mH.jpg	L_V17d0104 J02v3 O630 jjj.jpg									f7,f13,f15			k14					wide shot	n		Large eroded stone at the northern end of k14.		0003 L_V17d0104 J02v3 O630 jjj.jpg,L_V17d0104 J02v3 O630 jjj.jpg,L_V17d0174 J02v30a O727 gg x k13 e section without string.jpg,L_V17d0177 J02v32a O727 gg x k14 n section without string.jpg,L_V17d0179 J02v33a O727 gg x k14 e section without string.jpg,L_V17d0181 J02v34a O727 gg x k4 e section without string.jpg,L_V17d0229 J02v37a O803 gb.jpg	L_V17d0104 J02v3 O630 jjj.jpg																																																																																																																																																																																																						
J02v0004																																																																																																																																																																																																																								J02t004 V17d0105 O711 mH.jpg	L_V17d0105 J02v4 O705 jjj.jpg									f15,f17,f26			k14	m3616				wide shot	ne		View of f26 (pebble) f17 (hard compact soil), f15 (top feature) and f26 sitting in f15 in k14, after f13 (i.e. a large stone) has been removed.		0004 L_V17d0105 J02v4 O705 jjj.jpg,L_V17d0105 J02v4 O705 jjj.jpg,L_V17d0106 J02v4a O705 jjj.jpg,L_V17d0189 J02v41a O729 gg.jpg,L_V17d0191 J02v42a O729 gg.jpg	L_V17d0105 J02v4 O705 jjj.jpg																																																																																																																																																																																																						
J02v0004a																																																																																																																																																																																																																									L_V17d0106 J02v4a O705 jjj.jpg									f15,f17,f26			k14	m3616				wide shot	w		Similar to view 4		0004a L_V17d0106 J02v4a O705 jjj.jpg,L_V17d0105 J02v4 O705 jjj.jpg,L_V17d0106 J02v4a O705 jjj.jpg,L_V17d0189 J02v41a O729 gg.jpg,L_V17d0191 J02v42a O729 gg.jpg	L_V17d0106 J02v4a O705 jjj.jpg																																																																																																																																																																																																						
J02v0005																																																																																																																																																																																																																								J02t005 V17d0107 Q305 sC.jpg	L_V17d0107 J02v5 O705 jjj.jpg									f8,f14,f16,f24			k5					wide shot	n		This view shows f24 (pebble concentration) and f14 (floating stone) in k5. It shows also the top features in k5: f16 (soil mixed with small stones) and f8, east to f16		0005 L_V17d0107 J02v5 O705 jjj.jpg,L_V17d0107 J02v5 O705 jjj.jpg,L_V17d0108 J02v5a O705 jjj.jpg,L_V17d0203 J02v52a O803 gg.jpg	L_V17d0107 J02v5 O705 jjj.jpg																																																																																																																																																																																																						
J02v0005a																																																																																																																																																																																																																									L_V17d0108 J02v5a O705 jjj.jpg									f8,f14,f16,f24			k5					wide shot	w		Same as view 5. This view shows f24 (pebble concentration) and f14 (floating stone) in k5 as well as the top features in k5: f16 (soil mixed with small stones) and f8, east to f16		0005a L_V17d0108 J02v5a O705 jjj.jpg,L_V17d0107 J02v5 O705 jjj.jpg,L_V17d0108 J02v5a O705 jjj.jpg,L_V17d0203 J02v52a O803 gg.jpg	L_V17d0108 J02v5a O705 jjj.jpg																																																																																																																																																																																																						
J02v0006																																																																																																																																																																																																																								J02t006 V17d0109 O713 mH.jpg	L_V17d0109 J02v6 O705 jjj.jpg									f22,f27,f28			k4					wide shot	n		View of f27 (pebble) and f28 (stone) sitting in f22.		0006 L_V17d0109 J02v6 O705 jjj.jpg,L_V17d0109 J02v6 O705 jjj.jpg,L_V17d0110 J02v6a O705 jjj.jpg,L_V17d0213 J02v61a O803 gg.jpg,L_V17d0218 J02v65a O803 gg.jpg,L_V17d0222 J02v68a O803 gg.jpg	L_V17d0109 J02v6 O705 jjj.jpg																																																																																																																																																																																																						
J02v0006a																																																																																																																																																																																																																									L_V17d0110 J02v6a O705 jjj.jpg									f22,f27,f28			k4					wide shot	e		View of f27 (pebble) and f28 (stone) sitting in f22.		0006a L_V17d0110 J02v6a O705 jjj.jpg,L_V17d0109 J02v6 O705 jjj.jpg,L_V17d0110 J02v6a O705 jjj.jpg,L_V17d0213 J02v61a O803 gg.jpg,L_V17d0218 J02v65a O803 gg.jpg,L_V17d0222 J02v68a O803 gg.jpg	L_V17d0110 J02v6a O705 jjj.jpg																																																																																																																																																																																																						
