constituent	A1	A2	A3	A4	A5	A6	A20	A21	A22	A23	D8	A30	A35	A40	B3	B4	B5	B6	B7	B8	B9	A98	B10	B11	B23	B13	B20	B21	B22	B99	B30	B31	B32	B33	A99	C1	C2	C3	C4	C5	C6	C10	C30	C31	C32	C33	C40	C99	D1a	D1	D2	D3	D4	D5	D6	D7	D9	D10	D11	D12	D13	D14	D15	D16	D17	D18	D19	D20	D21	D22	D23	D42	D43	D46	D52	D53	D56	D99	E1	E2	E3	E4	E99	F1	F50	F51	F52	F3	F99	G1	G3	G4	G9	G10	G11	G12	G13	G14	G15	G16	G17	G99	H1	H2	H3	H99	I1	I2	I3	I4	I5	I6	I10	I11	I12	I80	I81	I82	I99	ZcaA1	ZcaA10	J1	J2	J2a	J3	J4	J5	J6	J7	J8	J9	J10	J11	J99	ZcaM1	BA1	BA2	BA3	BA4	BA5	BA6	BA7	BA8	BA9	KA1	KA2	K1	K2	K3	K4	K5	K6	K7	K8	K9	K10	K11	K12	K13	K14	K15	K16	K17	K50	K80	K81	K82	K90	K91	K92	K93	K99	ZcaC1	ZcaC2	ZcaC3	ZcaC4	ZcaC5	ZcaC6	ZcaC7	ZcaC8	ZcaC9	ZcaC10	ZcaD1	ZcaD2	ZcaS1	ZcaS2	ZcaS3	ZcaS4	ZcaS9	ZcaW0	ZcaW1	ZcaW2	ZcaW3	ZcaW4	ZcaW5	ZcaW6	ZcaW7	ZcaW8	ZcaW9	L1	L2	L99	M1	M2	M3	M99	ZcaF1	N1	N2	N3	N4	N5	N10	N11	N98	N99	O0	O1	O2	O3	O4	O5	O6	O7	O9	O11	O12	O13	O14	O15	O16	O17	O18	O19	O21	O22	O23	O25	O30	O40	O45	O98	O99	P1	P2	P3	P4	P5	P99	Q1	Q2	Q3	Q4	Q5	Q99	R1	R2	S1	S2	S3	S4	Zsi1ex	Zsi1mu	Zsi1pl	Zsi1pu	Zsi2dg	Zsi2dr	Zsi2ob	Zsi2pc	Zsi2pr	Zsi3ma	Zsi3se	Zsi3si	Zsi4ap	Zsi4cm	Zsi4co	Zsi4ho	Zsi4la	Zsi41o	Zsi4lp	Zsi4na	Zsi4ti	Zsi5ba	Zsi5ge	Zsi5gr	Zsi5nu	Zsi5th	Zsi6a0	Zsi6a2	Zsi6aa	Zsi6ad	Zsi6ah	Zsi6am	Zsi6as	Zsi6at	Zsi6av	Zsi6di	Zsi6dr	Zsi6he	Zsi6je	Zsi6pa	Zsi6pb	Zsi6ph	Zsi6pl	Zsi6pr	Zsi6ro	Zsi7a0	Zsi7a&	Zsi7aa	Zsi7ac	Zsi7af	Zsi7ah	Zsi7an	Zsi7at	Zsi7av	Zsi71a	Zsi7po	Zsi8a0	Zsi8lc	Zsi81f	Zsi8lv	Zsi9de	Zsi91v	ZaiK1	ZaiK2	ZaiK3	ZaiK4	ZaiK5	ZaiK6	ZaiA7	Zpa1df	Zpa1mi	Zpa2mn	Zpa1st	Zpa1nb	Zpa2bs	Zpa2ds	Zpa2sm	Zpa2ba	Zpa2da	Zpa2ma	Zpa2es	Zpa2ms	Zpa3tt	Zpa3tl	Zpa3td	Zpa4pt	Zpa4pl	Zpa4pd	Zpa4pn	Zpa5sl	Zpa5sm	Zpa5ma	Zpa5sn	Zpa6fr	Zpa6pa	Zpa6oc	Zpa6te	Zpa6sp	Zpa6zy	Zpa6mx	Zpa6mn	Zpa6na	Zpa6la	Zpa6co	Zpa6hy	Zpa6et	Zpa6vo	Zpa6sc	Zpa6cl	Zpa6hu	Zpa6ra	Zpa6ul	Zpa6is	Zpa6pu	Zpa6fe	Zpa6pt	Zpa6ti	Zpa6fi	Zpa6ri	Zpa6ta	Zpa6cs	Zpa6cu	Zpa6nv	Zpa6ca	Zpa6cb	Zpa6cc	Zpa6ma	Zpa6mb	Zpa6mc	Zpa6md	Zpa6me	Zpa6ph	Zpa6lu	Zpa6tr	Zpa6pi	Zpa6tz	Zpa6cp	Zpa6ha	Zpa6mf	Zpa6mg	Zpa6mh	Zpa6mi	Zpa6mj	Zpa6cv	Zpa6tv	Zpa6lv	Zpa6sv	Zpa6mm	Zpa6st	Zpa7sc	Zpa7tc	Zpa7pr	Zpa8bt	Zpa8go	Zpa8bp	Zpa8bo	Zpa8so	Zpa8bf	Zpa8sf	Zpa8if	Zpa8tp	Zpa8ph	Zpa8nb	Zpa9mu	Zpa9mr	Zpa9mt	Zpa9mf	Zpa9bf	Zpa9mb	Zpa9rm	Zpa9mc	Zpa9fh	Zpa9za	Zpa10pl	Zpa10pe	Zpa10bd	Zpa11cc	Zpa11cm
A14a0001							installation	burial					v2											burial																										k2																																													f9,f10	i1,i2	q13																																																																																																																																	v3,v3a,v2																																																																																																																																																																																																																					
A14a0002							installation	burial					v3																																					k2																																													f12,f13																																																																																																																																			v3																																																																																																																																																																																																																					
A14a0003							installation	installation					v7											f33 includes the white patches																										k2																																													f33	i87,i12,i13,i14	q256,q258,q360,q362,q365,q369,q371																																																																																																																																	v7,v7a																																																																																																																																																																																																																					
A14a0004							installation	pit					v9																																					k1																																													f41,f50,f51,f52,f53,f54,f55,f57,f58,f76	i23	q107,q148,q149,q150,q151,q152,q153,q154,q155,q156,q157,q158,q159,q160,q161,q162,q163,q164,q165,q166,q167,q168,q169,q170,q171,q172,q173,q174,q175,q176,q177,q178,q179,q180,q181,q183,q184																																																																																																																																	v10,v11e,v15,v16,v16a,v21,v21a,v21b,v22,v22a,v22b,v23,v23a,v23b,v24,v26,v34,v9,v42,v42a,v44,v59b,v64,v64a,v64b,v64c,v65,v65a,v66,v67,v111,v111a,v88,v93,v108,v108a																																																																																																																																																																																																																					
A14a0005							installation	structure					v19											platform outgrowth						gb suggested today that a5 might be an extension of the AF palace wall, rather than simply an extension of the api.  In that case, it would have been part of an external retaining wall for the fill underneath AF, a wall which presumably would have continued to the north (where we have not yet excavated).																				k11																																													f45,f56,f59,f60,f77,f78		q182																																																																																																																																	v19,v25,v33,v74,v75,v77,v80,v80a,v81,v82,v84																																																																																																																																																																																																																					
A14a0006							installation	burial					v13											burial in north-east corner																										k12																																													f47	i20,i21,i22	q142,q146																																																																																																																																	v13,v13a,v14,v28																																																																																																																																																																																																																					
A14a0007							installation	burial					v45										burial	This is a human burial extending from the east baulk of k4.  Only part of the skull and a few other scattered bones are visible, in a matrix of dirt and fist-sized stones.  It is possible that this is a modern burial, washed down the tell slope by the wadi.  No clear burial pit is visible in the section.,small human burial in east end of k4 baulk													We will switch excavation over to k3, to see if we can find the feet of the burial or evidence of a burial pit.													k4		r72 (41062 34511 - 8261 / Relay location: south end of aggregate)																																											f154																																																																																																																																			v45,v45a,v110,v110a,p8																																																																																																																																																																																																																					
A14a0008							installation	pit					v44										pit	This is the large pit in the western portion of k1 and the east baulk of k2.  The top layers were accidentally dug as f34, before the pit outline became clear.  At its highest levels, its boundaries were indistinct, causing scattered black patches around the west half of the locus.,large pit																										k1		r78 (40540 35525 - 8416 / Relay location: south-west corner of pit)																																											f81,f84,f95,f98,f110,f112,f113,f157	i29,i30,i31,i33,i36,i49,i50,i52,i59,i60,i61,i75,i76	q243,q247,q249,q255,q260,q262,q264,q267,q272,q275,q281,q283,q285,q320,q322,q323,q324																						This aggregate is a large pit that was dug through about two meters of accumulation in MZ16 in k2.  It was discovered early in that season and analysis of its contents could tell us the last time that the surface around the abi was in use.  It would allow us to hypothesize when the material it cut through was deposited without analyzing all of the pottery excavated from there in MZ16.  There is some discussion in the global record about contamination of the q-lots excavated near the surface, but fill, f81 and f95 should be well sealed.  Therefore lots q255, q260, q262, q264, q267, and q272 from f81 and lots q275, q281 and q283 from f95 should be analyzed.																																																																																																											v44,v44a,v49,v51,v57,v62,v64,v69,v69a,v71,v71a,v72,v78,v85,v109,v109a,p8																																																																																																																																																																																																																					
A14a0009							installation	pit					v44										pit	The small pit in the north-east corner of k1.  It was a very indistinct pit, such that we did not notice the upper layers, where the ash was less concentrated.  Most of it is in the east baulk and in k100.  When we first observed it, we thought that it was much smaller than a8, but after we removed the baulks, we discovered that they were nearly the same size.,small pit																										k1		r79 (40616 35981 - 8408 / Relay location: north-east corner of pit),r203 (40749 35573 - 8403 / Relay location: north-east corner),r204 (40671 35482 - 8413 / Relay location: west corner),r205 (40593 35467 - 8408 / Relay location: south-west corner),r206 (40529 35585 - 8367 / Relay location: south-east corner),r207 (40399 35662 - 8356 / Relay location: east corner),r208 (40726 35657 - 8390 / Relay location: north-east corner)																																											f82,f85,f86,f87,f108,f114,f115,f119,f147	i70,i71,i79	q245,q250,q306,q309,q312,q316,q317,q325,q327,q330,q332,q381,q385,q388,q393,q397																						This aggregate is a large pit next to the west wall of the palace that was dug through about one meter of accumulation in MZ16 in k1/k100.  As with pit a8, the contents of the pit could give some clue as to when the features it cuts in k1 were deposited.  Feature f82 contaained most of the fill from this pit.  Therefore lots q306, q309, q312, q317, q381, q385 and q388 from f82 should be analyzed.																																																																																																											v44,v44b,v49,v55,v64,v64a,v64b,v88,v92,v95,v107,p8																																																																																																																																																																																																																					
A14a0010							installation	burial					L_W16d2750 A14a0010 N730 kf bn f193.jpg											burial																										k3		r102 (41105 34767 - 8325 / Relay location: south-west corner),r103 (41077 34824 - 8318 / Relay location: south-east corner),r104 (41149 34848 - 8330 / Relay location: north-east corner),r105 (41182 34786 - 8333 / Relay location: north-west corner)																																											f93	i48,i38,i39,i40,i41,i42,i43,i44,i45,i46,i53,i54,i55,i56,i57,i58	q271,q276																																																																																																																												L_W16c2701 A14a0010 N719 flp bn f193.jpg,L_W16d2750 A14a0010 N730 kf bn f193.jpg					v54,v56,v56a,v56b,v56c,p15,p16																																																																																																																																																																																																																					
