constituent	A1	A2	A3	A4	A5	A6	A20	A21	A22	A23	D8	A30	A35	B3	B4	B5	B6	B7	B8	B9	A98	B10	B11	B23	B13	B20	B21	B22	B99	B30	B31	B32	B33	A99	C1	C2	C3	C4	C5	C6	C10	C30	C31	C32	C33	C40	C99	D1a	D1	D2	D3	D4	D5	D6	D7	D9	D10	D11	D12	D13	D14	D15	D16	D17	D18	D19	D20	D21	D22	D23	D42	D43	D46	D52	D53	D56	D99	E1	E2	E3	E4	E99	F1	F50	F51	F52	F3	F99	G1	G3	G4	G9	G10	G11	G12	G13	G14	G15	G16	G17	G99	H1	H2	H3	H99	I1	I2	I3	I4	I5	I6	I10	I11	I12	I80	I81	I82	I99	ZcaA1	ZcaA10	J1	J2	J2a	J3	J4	J5	J6	J7	J8	J9	J10	J11	J99	ZcaM1	BA1	BA2	BA3	BA4	BA5	BA6	BA7	BA8	BA9	KA1	KA2	K1	K2	K3	K4	K5	K6	K7	K8	K9	K10	K11	K12	K13	K14	K15	K16	K17	K80	K81	K82	K90	K91	K92	K93	K99	ZcaC1	ZcaC2	ZcaC3	ZcaC4	ZcaC5	ZcaC6	ZcaC7	ZcaC8	ZcaC9	ZcaC10	ZcaD1	ZcaD2	ZcaS1	ZcaS2	ZcaS3	ZcaS4	ZcaS9	ZcaW0	ZcaW1	ZcaW2	ZcaW3	ZcaW4	ZcaW5	ZcaW6	ZcaW7	ZcaW8	ZcaW9	L1	L2	L99	M1	M2	M3	M99	ZcaF1	N1	N2	N3	N4	N5	N10	N11	N98	N99	O0	O1	O2	O3	O4	O5	O6	O7	O9	O11	O12	O13	O14	O15	O16	O17	O18	O19	O21	O22	O23	O25	O30	O40	O45	O98	O99	P1	P2	P3	P4	P5	P99	Q1	Q2	Q3	Q4	Q99	Zsi1ex	Zsi1mu	Zsi1pl	Zsi1pu	Zsi2dg	Zsi2dr	Zsi2ob	Zsi2pc	Zsi2pr	Zsi3ma	Zsi3se	Zsi3si	Zsi4ap	Zsi4cm	Zsi4co	Zsi4ho	Zsi4la	Zsi41o	Zsi4lp	Zsi4na	Zsi4ti	Zsi5ba	Zsi5ge	Zsi5gr	Zsi5nu	Zsi5th	Zsi6a0	Zsi6a2	Zsi6aa	Zsi6ad	Zsi6ah	Zsi6am	Zsi6as	Zsi6at	Zsi6av	Zsi6di	Zsi6dr	Zsi6he	Zsi6je	Zsi6pa	Zsi6pb	Zsi6ph	Zsi6pl	Zsi6pr	Zsi6ro	Zsi7a0	Zsi7a&	Zsi7aa	Zsi7ac	Zsi7af	Zsi7ah	Zsi7an	Zsi7at	Zsi7av	Zsi71a	Zsi7po	Zsi8a0	Zsi8lc	Zsi81f	Zsi8lv	Zsi9de	Zsi91v	ZaiK1	ZaiK2	ZaiK3	ZaiK4	ZaiK5	ZaiK6	ZaiA7	Zpa1df	Zpa1mi	Zpa2mn	Zpa1st	Zpa1nb	Zpa2bs	Zpa2ds	Zpa2sm	Zpa2ba	Zpa2da	Zpa2ma	Zpa2es	Zpa2ms	Zpa3tt	Zpa3tl	Zpa3td	Zpa4pt	Zpa4pl	Zpa4pd	Zpa4pn	Zpa5sl	Zpa5sm	Zpa5ma	Zpa5sn	Zpa6fr	Zpa6pa	Zpa6oc	Zpa6te	Zpa6sp	Zpa6zy	Zpa6mx	Zpa6mn	Zpa6na	Zpa6la	Zpa6co	Zpa6hy	Zpa6et	Zpa6vo	Zpa6sc	Zpa6cl	Zpa6hu	Zpa6ra	Zpa6ul	Zpa6is	Zpa6pu	Zpa6fe	Zpa6pt	Zpa6ti	Zpa6fi	Zpa6ri	Zpa6ta	Zpa6cs	Zpa6cu	Zpa6nv	Zpa6ca	Zpa6cb	Zpa6cc	Zpa6ma	Zpa6mb	Zpa6mc	Zpa6md	Zpa6me	Zpa6ph	Zpa6lu	Zpa6tr	Zpa6pi	Zpa6tz	Zpa6cp	Zpa6ha	Zpa6mf	Zpa6mg	Zpa6mh	Zpa6mi	Zpa6mj	Zpa6cv	Zpa6tv	Zpa6lv	Zpa6sv	Zpa6mm	Zpa6st	Zpa7sc	Zpa7tc	Zpa7pr	Zpa8bt	Zpa8go	Zpa8bp	Zpa8bo	Zpa8so	Zpa8bf	Zpa8sf	Zpa8if	Zpa8tp	Zpa8ph	Zpa8nb	Zpa9mu	Zpa9mr	Zpa9mt	Zpa9mf	Zpa9bf	Zpa9mb	Zpa9rm	Zpa9mc	Zpa9fh	Zpa9za	Zpa10pl	Zpa10pe	Zpa10bd	Zpa11cc	Zpa11cm
A09a0001							installation	doorway					v3									doorway	originaly A6f217,Doorway in the E-W wall A6f78, an access between A9 (sector G) and A6 (sector D) . Same as A6f217.																								aggregate a1 is a doorway in northern A6 , it was geven the description A6f217 . We are assigning an A9 aggregate no. to this doorway because of its direct relation to A9 ( sector G ) , therefor we would be able to refer to it with an A9 definition whenever we refer to it along our excavation .		k1																																													A6f16,A6f78																																																																																																																																		v3																																																																																																																																																																																																														
A09a0002							installation	tannur															tannur,A 1/4 of a circler pit at the NW corner of k3 , the remainder of the circle laies extends into the N baulk and to the W of k3 . The pit is only 18cm deep , contains ashy accumulation f13 and fragments of a tannur f19 , the pit might have functuned as a boundery for the tannur area																										k3																																													f13,f16,f19		q4																																																																																																																																																																																																																																																																																																																																														
A09a0003							installation	tannur															tannur,Tannur along eastern edge of k2 and the soil contained within, only bottom 24cm remain												Tannur f20 has only been partially preserved. It is just to the east of f12, an accumulation of brick-like material that runs generally N-S and another , f23 that runs generally E-W. The stratigraphic relationship between the bricksmaterial and the tannur is unclear.Kiln slag on the west side of f12 would indicate that the brick was deposited affter the kiln was abundoned. On the other hand, there is no clear evidence that there is abundonment accumulation below the brick. Kiln wall was about 6cm thick.,a3 (tannur) was removed after it was described by JLW and a view was taken (v4)														k2		r17 (43688 36417 - 8604 / Relay location: center with radius of 23cm)																																											f20,f22		q11,q15																																																																																																																																																																																																																																																																																																																																														
A09a0004							installation	structure															(sketch 3)												40cm of f27 was dug to the N, E and W of a4 to loke at the bricks of a4 from the sides, The bricks turn out to be formed of only one lyer, no evidence of any type of construction is formed by a4,s bricks. The only possible interpetation at this time is it could be brick-fall, allthough no determenation was made of which wall was it (the closest possible wall is f15). Three relatervelly large stones were found at the northern end of f12, more worke will be done tomorow around a4 fore a better understanding of its nature,Plan to remove a4. We see only one layer of brick no continuation, after having cleand the area. The accumulation runs N-W														k2																																													f12,f23																																																																																																																																																																																																																																																																																																																																																
A09a0005							installation	burial					L_V10p9002 A9a5 x x cv MZL_V10-C2903.jpg									grave	a5 construction is at an angle with AK building, the walls were built of 40x40x8cm bricks, the best preserved brick is the one on the SE corner of a5. only 2 or 3 layers of bricks were preserved in the build up grave construction, the bricks were stacked on top of each other (the layers of bricks are not offset from each other as it is the ussual case in building walls). The fallen bricks inside the grave are mainly pieces, only two pieces are relatevely larger thn others, these two almost complete bricks are fallen vertically they might hve fallen from the collapsed roof of a5, bothe bricks are fallen facing N-S which is the opposite direction of what would be expected in comparison to A8's MZ9 burial,pit grave lined with brickes.  Cuts f15.												Appeares to be 2nd mil. tomb, maybe semelar toto A8 MZ9 tomb, f33 1st uncovered then f37 and f38, f36 is the fill in between the walls f33,f37 and f38,the SW corner of the a5 (gv) is cuting into f15,A small lense of ashy materials below some of the fallen bricks in the SW corner of a5. The remainder of the wall f43 of a5 was exposed after excavating the A6k217 northern baulk from top. The western half of f43 was intruding inside f15. a vessel i4 was found in the NW corner of a5 within f36,The bricks turned not to be surounding the shaft of the grave all the way to the buttom of the grave a5, the shaft below the bricks was used as the burial chamber, where i4, i6,i7 and i8 were found one in each corner of a5. The bones were highly dis integrated, only few fragments were recoverd, it was collected along with the frageled bones as i,the width of the chaft bellow the bricks is 85cm NS, the hight from the top of the bricks to the buttom of the chaft is 60cm. the destance from k2's eastern baulk and the NE corner is 120cm and 100cm from the SE corner of a5. the bones were removed and were collected as i9. the sides and the buttom of a5 were scrabed further to insure the collection of all contenents of a5														k2		r32 (43527 36171 - 8568 / Relay location: NE corner),r33 (43394 36148 - 8576 / Relay location: SE corner),r34 (43563 35988 - 8557 / Relay location: NW corner),r35 (43426 35956 - 8576 / Relay location: SW corner)																																											f33,f36,f37,f38,f43	i9,i11,i13,i4,i6,i7,i8,i10,i12	q28,q32,q39,q43,q53,q59																																																																																																																									L_V10p9002 A9a5 x x cv MZL_V10-C2903.jpg							v6,v7																																																																																																																																																																																																														
A09a0006							installation	pit															aA circled pit 120cm in dimmention 8cm deep, filled with light grey loos accumulation (f44), a plastered floor (f47) was found at the buttom of a6																										k2		r36 (43646 36231 - 8554 / Relay location: circle point 1),r37 (43724 36216 - 8554 / Relay location: circle point 2),r38 (43638 36147 - 8554 / Relay location: circle point 3)																																											f42,f44		q42																																																																																																																																																																																																																																																																																																																																														
A09a0007							installation	pit															rectangular cut at the far western end of k3, the mesurement of the exposed portion of the pit is 90cm NS x 55cm EW, the starting hight of the cut is at the buttom of f49, and it is filled with ashy accumulation f50, a 1/4 circl of bricks f51 was noteced inbetween f50																										k3		r58 (44320 35990 - 8566 / Relay location: NW corner),r59 (44229 35950 - 8566 / Relay location: SW corner),r60 (44216 36002 - 8566 / Relay location: SE corner),r61 (44304 36029 - 8566 / Relay location: NE corner),r58 (44320 35990 - 8566 / Relay location: k3),r59 (44229 35950 - 8566 / Relay location: k3),r60 (44216 36002 - 8566 / Relay location: k3),r61 (44304 36029 - 8566 / Relay location: k3)																																											f50,f51,f52		q57,q77																																																																																																																																																																																																																																																																																																																																														
A09a0008							installation	burial					L_V10p9001 A9a8 x x cv MZL_V10-C2900.jpg										a big burial jar i14 contains humman chiled bones i16, i15 abowl was found resting in a rim-body sherd of i14 it myight be fallen in there or could have been placd originaly in side i14												after photographing a8 all three items were collected.														k3																																														i14,i15,i16																																																																																																																										L_V10p9001 A9a8 x x cv MZL_V10-C2900.jpg							v8																																																																																																																																																																																																														
A09a0009							installation	pit														pit	W of a10,a small square pit 40cm x 40cm and 16cm deep the sides are lined with plastered bricks, the filling does not contain ash, it might have been used as storge pit,40 x 40 cm pit lined with bricks to a depth of 22 cm. Bricks about 10cm thick. gb suggests that this is the form of a foundation box, resembling a modern cornerstone. There was no evidence of associated walls and there was nothing in the contents (bones, sherds, ashes) to indicate such a use, but it may have been disturbed in antquity.																										k1		r62 (44019 35665 - 8538 / Relay location: NW corner),r65 (43999 35695 - 8538 / Relay location: NE corner),r62 (44019 35665 - 8538 / Relay location: k1),r65 (43999 35695 - 8538 / Relay location: k1)																																											f56,f58,f60		q76																																																																																																																																																																																																																																																																																																																																														
A09a0010							installation	pit														pit	E of a9,when fully excavated, pit was round with a flattened hemispherical bottom. When excavations began, the opening was rectangular (described by relays 53,54,55 and 56). Later as the true shape was revealed, it has been described as a circle (relays 71,72 and 73) with an approximate diameter of 65cm.  36cm depth measured at 8525(surface) and 8489 (bottom).																										k1		r53 (43925 35761 - 8530 / Relay location: NW corner),r55 (43914 35783 - 8530 / Relay location: NE corner),r56 (43872 35776 - 8530 / Relay location: SE corner),r72 (43893 35804 - 8525 / Relay location: circumference point),r53 (43925 35761 - 8530 / Relay location: k1),r55 (43914 35783 - 8530 / Relay location: k1),r56 (43872 35776 - 8530 / Relay location: k1),r72 (43893 35804 - 8525 / Relay location: k1),r83 (43796 35560 - 8524 / Relay location: k1),r84 (43872 35529 - 8524 / Relay location: k1),r83 (43796 35560 - 8524 / Relay location: E point on circle),r84 (43872 35529 - 8524 / Relay location: W point on circle)																																											f57,f59		q75,q84,q87																																																																																																																																																																																																																																																																																																																																														
